Receipt,"First Year Representative",Senator
CSPB,"Riley Burstyn","Madeleine Andrasic, Tallulah Valliere-Paul, Kiki Rovetta Torres, Kate Levey, Andy Costa"
D5SG,"Natalia Frei","Isabella Bruzzese, Andy Costa, Riley Burstyn, Marco John Costantino, Kiki Rovetta Torres"
DHM2,"Riley Burstyn","Behina Doroodgar, James Jeffrey, Andy Costa, Natalia Frei, Riley Burstyn"
DQNQ,"Riley Burstyn","Natalia Frei, Riley Burstyn, Kiki Rovetta Torres, Behina Doroodgar, James Jeffrey"
DTZP,"Riley Burstyn","Marco John Costantino, Kiki Rovetta Torres, James Jeffrey, Tallulah Valliere-Paul, Natalia Frei"
DZ7B,"James Jeffrey","Behina Doroodgar, Sydney Oakman, Joshua Ng, Isabella Bruzzese, Eli Voderak-Berman"
DZ8N,"Marco John Costantino","Madeleine Andrasic, Behina Doroodgar, James Jeffrey, Andy Costa, Eli Voderak-Berman"
F8HY,"Riley Burstyn","Behina Doroodgar, Kiki Rovetta Torres, Joshua Ng, Riley Burstyn, Kate Levey"
FBGQ,"Natalia Frei","Kate Levey, Madeleine Andrasic, Isabella Bruzzese, Marco John Costantino, Natalia Frei"
FPPR,"Natalia Frei","Kiki Rovetta Torres, Tallulah Valliere-Paul, Andy Costa, Joshua Ng, Natalia Frei"
FZPM,"Natalia Frei","Isabella Bruzzese, Sydney Oakman, Riley Burstyn, Kate Levey, Tallulah Valliere-Paul"
G6M2,"Natalia Frei","Kate Levey, James Jeffrey, Eli Voderak-Berman, Joshua Ng, Marco John Costantino"
GFYM,"Natalia Frei","Kate Levey, Joshua Ng, James Jeffrey, Behina Doroodgar, Isabella Bruzzese"
GQWV,"Natalia Frei","Isabella Bruzzese, Joshua Ng, Natalia Frei, Marco John Costantino, Behina Doroodgar"
GTMB,Abstain,"Andy Costa, Isabella Bruzzese, Tallulah Valliere-Paul, Eli Voderak-Berman, Sydney Oakman"
HCJF,"Marco John Costantino","Riley Burstyn, James Jeffrey, Joshua Ng, Marco John Costantino, Isabella Bruzzese"
HFC3,"James Jeffrey","Behina Doroodgar, Tallulah Valliere-Paul, Madeleine Andrasic, James Jeffrey, Kiki Rovetta Torres"
HFXN,"Natalia Frei","Isabella Bruzzese, Kiki Rovetta Torres, Kate Levey, Eli Voderak-Berman, Tallulah Valliere-Paul"
HVZ6,"Riley Burstyn","Madeleine Andrasic, Riley Burstyn, Isabella Bruzzese, Behina Doroodgar, Kiki Rovetta Torres"
JQ7W,"Riley Burstyn",Abstain
JQYJ,"James Jeffrey",Abstain
JXZZ,"James Jeffrey","James Jeffrey, Marco John Costantino, Madeleine Andrasic, Eli Voderak-Berman, Natalia Frei"
KCFM,"Riley Burstyn",Abstain
KPY8,"James Jeffrey","Kiki Rovetta Torres, Sydney Oakman, Riley Burstyn, Andy Costa, Madeleine Andrasic"
KRNR,"Marco John Costantino","Andy Costa, Sydney Oakman, Natalia Frei, Riley Burstyn, Marco John Costantino"
KRQJ,"Marco John Costantino","Riley Burstyn, Madeleine Andrasic, Tallulah Valliere-Paul, Kiki Rovetta Torres, Behina Doroodgar"
MNTT,"Riley Burstyn","Behina Doroodgar, Isabella Bruzzese, Joshua Ng, Kiki Rovetta Torres, Madeleine Andrasic"
MQ7H,"Marco John Costantino","Madeleine Andrasic, Kiki Rovetta Torres, James Jeffrey, Andy Costa, Marco John Costantino"
MT39,"Riley Burstyn","Natalia Frei, Eli Voderak-Berman, James Jeffrey, Joshua Ng, Sydney Oakman"
N25Y,"Riley Burstyn","Kate Levey, Eli Voderak-Berman, Tallulah Valliere-Paul, Riley Burstyn, Kiki Rovetta Torres"
N3QX,"Natalia Frei","Madeleine Andrasic, Andy Costa, Marco John Costantino, Kiki Rovetta Torres, Tallulah Valliere-Paul"
NCR3,"Riley Burstyn","Riley Burstyn, Isabella Bruzzese, Behina Doroodgar, Natalia Frei, Kate Levey"
NJ4P,"Natalia Frei","Tallulah Valliere-Paul, Sydney Oakman, Eli Voderak-Berman, Behina Doroodgar, Kate Levey"
P7D3,"Marco John Costantino","Kiki Rovetta Torres, Sydney Oakman, Riley Burstyn, Marco John Costantino, Kate Levey"
PB2S,"Natalia Frei","Madeleine Andrasic, Behina Doroodgar, Marco John Costantino, James Jeffrey, Kate Levey"
PBZ3,"Marco John Costantino","Sydney Oakman, Isabella Bruzzese, Madeleine Andrasic, Andy Costa, Tallulah Valliere-Paul"
PFT3,Abstain,"Tallulah Valliere-Paul, Riley Burstyn, Kate Levey, Kiki Rovetta Torres, Behina Doroodgar"
PY3K,"James Jeffrey","Madeleine Andrasic, Sydney Oakman, Isabella Bruzzese, Joshua Ng, Kate Levey"
Q49C,"Marco John Costantino","Kate Levey, Sydney Oakman, Eli Voderak-Berman, Isabella Bruzzese, Kiki Rovetta Torres"
Q5ZK,"Natalia Frei",Abstain
Q93B,"Riley Burstyn","Riley Burstyn, Kiki Rovetta Torres, Isabella Bruzzese, James Jeffrey, Andy Costa"
QDJB,"Riley Burstyn","Isabella Bruzzese, Marco John Costantino, Sydney Oakman, Joshua Ng, Natalia Frei"
QNX3,"James Jeffrey",Abstain
QWS2,"Marco John Costantino","Kiki Rovetta Torres, Behina Doroodgar, Sydney Oakman, Madeleine Andrasic, Kate Levey"
RDB6,"Natalia Frei","Marco John Costantino, Andy Costa, Natalia Frei, Madeleine Andrasic, Sydney Oakman"
RDYQ,Abstain,"Madeleine Andrasic, Sydney Oakman, Natalia Frei, Kate Levey, Marco John Costantino"
RJ65,"Riley Burstyn","Natalia Frei, Kate Levey, Riley Burstyn, Isabella Bruzzese, Behina Doroodgar"
RXPH,Abstain,"Isabella Bruzzese, Andy Costa, Sydney Oakman, Tallulah Valliere-Paul, Eli Voderak-Berman"
RZ7M,"Marco John Costantino","Isabella Bruzzese, Joshua Ng, Madeleine Andrasic, Behina Doroodgar, Sydney Oakman"
S5Z4,"Riley Burstyn","Kate Levey, Isabella Bruzzese, Madeleine Andrasic, Andy Costa, Sydney Oakman"
SBHZ,"Marco John Costantino","Kiki Rovetta Torres, Behina Doroodgar, Riley Burstyn, Madeleine Andrasic, Isabella Bruzzese"
SN6S,Abstain,"Eli Voderak-Berman, Riley Burstyn, Joshua Ng, Marco John Costantino, Andy Costa"
SNJ9,"Natalia Frei","Kiki Rovetta Torres, Isabella Bruzzese, Sydney Oakman, Madeleine Andrasic, Behina Doroodgar"
TTQW,Abstain,Abstain
V8ZP,"Natalia Frei","Kiki Rovetta Torres, Riley Burstyn, Kate Levey, Natalia Frei, Isabella Bruzzese"
VBFF,Abstain,Abstain
VYZ2,"Marco John Costantino","Sydney Oakman, Andy Costa, Tallulah Valliere-Paul, Madeleine Andrasic, Marco John Costantino"
W5Q6,"Natalia Frei","Joshua Ng, Natalia Frei, James Jeffrey, Riley Burstyn, Marco John Costantino"
W5TT,"Natalia Frei","Eli Voderak-Berman, Kiki Rovetta Torres, Tallulah Valliere-Paul, Natalia Frei, Joshua Ng"
W85Q,"Riley Burstyn",Abstain
WB86,Abstain,"Joshua Ng, Andy Costa, Behina Doroodgar, Eli Voderak-Berman, Madeleine Andrasic"
WCRY,"James Jeffrey","Riley Burstyn, Kate Levey, Kiki Rovetta Torres, Natalia Frei, James Jeffrey"
WJYB,"Riley Burstyn","Madeleine Andrasic, Tallulah Valliere-Paul, Riley Burstyn, Natalia Frei, Kate Levey"
WK9F,"Riley Burstyn","Joshua Ng, James Jeffrey, Behina Doroodgar, Madeleine Andrasic, Eli Voderak-Berman"
WTF3,"Marco John Costantino","Behina Doroodgar, Kiki Rovetta Torres, Tallulah Valliere-Paul, Sydney Oakman, Andy Costa"
X3FF,"Natalia Frei","Marco John Costantino, Natalia Frei, Isabella Bruzzese, Madeleine Andrasic, Kate Levey"
X932,"Riley Burstyn","Joshua Ng, James Jeffrey, Sydney Oakman, Riley Burstyn, Kiki Rovetta Torres"
XNB4,Abstain,"Joshua Ng, Tallulah Valliere-Paul, Behina Doroodgar, Kiki Rovetta Torres, Isabella Bruzzese"
XVJN,"Natalia Frei","James Jeffrey, Marco John Costantino, Andy Costa, Natalia Frei, Sydney Oakman"
Y4S3,"Riley Burstyn","Eli Voderak-Berman, Madeleine Andrasic, Sydney Oakman, Kate Levey, Behina Doroodgar"
YSJ6,"Natalia Frei","Marco John Costantino, Kate Levey, Riley Burstyn, Behina Doroodgar, Tallulah Valliere-Paul"
Z3VS,"Riley Burstyn","Kate Levey, Isabella Bruzzese, Eli Voderak-Berman, Madeleine Andrasic, Joshua Ng"
Z4SG,"James Jeffrey",Abstain
ZG2N,"James Jeffrey","Sydney Oakman, Riley Burstyn, James Jeffrey, Natalia Frei, Marco John Costantino"
ZJ7C,Abstain,"Kiki Rovetta Torres, Joshua Ng, Kate Levey, Behina Doroodgar, Isabella Bruzzese"
ZMC3,"Marco John Costantino","Andy Costa, Behina Doroodgar, Isabella Bruzzese, Kiki Rovetta Torres, Sydney Oakman"
ZYVH,"Riley Burstyn","Riley Burstyn, James Jeffrey, Joshua Ng, Behina Doroodgar, Madeleine Andrasic"
