Receipt,Director-at-Large,President,"Vice-President, Finance & Operations","Vice-President, Public & University Affairs","Vice-President, Student Life","Vice-President, Equity","Vice-President, Professional Faculties","Referendum 1: UTSU Student Aid Program Levy Increase","Referendum 2: Sexual Education Centre Levy Increase"
276H,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Yes
278P,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,No,No
27Y4,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2898,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,No,No
28BJ,"Daisy Zhao",Abstain,Abstain,"Eli Miller-Buza","Paul Gweon",Abstain,,Abstain,Abstain
28F4,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
28V9,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Lellow Sedio","Aviral Dhamija",,Yes,Yes
28VR,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
299M,"Alice Ferguson-O'Brien","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Aviral Dhamija",,No,Yes
29J2,"Roey Stav","Aidan Thompson","Dhir Shah","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Yes,Yes
29KS,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
29N7,"Sophia Mitonides","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui",Abstain,"Erica Nguyen",Yes,Yes
29NS,"Alice Ferguson-O'Brien",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
29PR,Abstain,Abstain,"Elizabeth Shechtman",Abstain,Abstain,Abstain,,Abstain,Yes
2B3F,Abstain,"Jake Barton","Dhir Shah","Avreet Jagdev",Abstain,"Sakeena Mohammad",,No,No
2B57,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Abstain
2B5J,Abstain,"Shehab Mansour","Elizabeth Shechtman",Abstain,"Tala Mehdi",Abstain,,Yes,Yes
2B5R,"Lilah Williamson","Aidan Thompson",Abstain,"Eli Miller-Buza",Abstain,Abstain,,No,Yes
2B68,"Alice Ferguson-O'Brien","Jake Barton",Abstain,Abstain,Abstain,Abstain,,No,Yes
2BHX,Abstain,Abstain,Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
2BJT,"Rayan Awad Alim","Aidan Thompson","Dhir Shah","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Yes,Yes
2BPF,"Daisy Zhao","Aidan Thompson","Elizabeth Shechtman",Abstain,Abstain,"Sakeena Mohammad","Erica Nguyen",No,Abstain
2BRQ,"Noah Goldstein","Shehab Mansour","Dhir Shah","Avreet Jagdev","Anna Xiao","Aviral Dhamija",,No,No
2BY4,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,Abstain,No,No
2CGT,Abstain,"Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev",Abstain,Abstain,,Abstain,Yes
2CH5,"Jane Lee","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,No,No
2CHC,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,No,No
2CK2,Abstain,"Aidan Thompson","Dhir Shah",Abstain,"Serenity Tuyet Mai Bui","Sakeena Mohammad",,Abstain,No
2CMC,"Rayan Awad Alim","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Abstain,Abstain
2CSB,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2D3Z,"Rayan Awad Alim","Shehab Mansour","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,No
2DCQ,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DPX,"Krishi Shah","Jake Barton",Abstain,Abstain,"Paul Gweon",Abstain,,Yes,Yes
2DRV,"Rayan Awad Alim","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Hunar Miglani","Sakeena Mohammad",,Yes,Yes
2DXD,"Diego Moura Panario","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Abstain,Abstain
2FB2,Abstain,Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,No,No
2FFM,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,No,No
2FFQ,"Daisy Zhao","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Paul Gweon",Abstain,,Yes,Abstain
2FHG,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FHM,Abstain,"Jake Barton",Abstain,Abstain,Abstain,"Sakeena Mohammad",,Yes,Yes
2FJR,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2FNT,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
2FRX,Abstain,"Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",Abstain,Yes,Yes
2FSJ,"Noah Goldstein","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Lellow Sedio","Aviral Dhamija",,Yes,Yes
2FVP,"Amareena Saleh",Abstain,"Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,Abstain,Abstain
2FZ2,"Alice Ferguson-O'Brien","Shehab Mansour","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,Yes,Yes
2FZY,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2G4S,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2G75,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2GJF,"Alice Ferguson-O'Brien","Shehab Mansour",Abstain,"Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,No
2GN8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2GP2,Abstain,"Shehab Mansour","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Abstain,Abstain
2GSB,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
2GV8,"Daisy Zhao","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Aviral Dhamija",,Abstain,Yes
2H4G,"Rayan Awad Alim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H8W,"Musfirah Waqar",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2HCP,"Sophia Mitonides","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",No,No
2HKP,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2HPR,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2HXN,"Lilah Williamson","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Aviral Dhamija","Erica Nguyen",Yes,Abstain
2J65,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman",Abstain,"Hunar Miglani",Abstain,"Erica Nguyen",Yes,Yes
2J8J,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2JNN,"Diego Moura Panario",Abstain,"Dhir Shah","Eli Miller-Buza",Abstain,Abstain,,Yes,Yes
2JVH,"Sophia Mitonides",Abstain,"Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao",Abstain,,Abstain,Abstain
2K2M,"Amareena Saleh","Shehab Mansour",Abstain,Abstain,"Tala Mehdi","Sakeena Mohammad","Erica Nguyen",No,Yes
2KG7,"Ron Ulitsky",Abstain,"Elizabeth Shechtman",Abstain,Abstain,Abstain,,Abstain,Abstain
2KK9,"Daisy Zhao","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Yes,Yes
2KM7,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,No,Yes
2KN6,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,,Abstain,Abstain
2KNN,"Diego Moura Panario","Shehab Mansour","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Abstain,Abstain
2KQP,"Krishi Shah","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Anna Xiao","Aviral Dhamija",,No,No
2KRJ,"Diego Moura Panario","Jake Barton","Dhir Shah","Eli Miller-Buza","Paul Gweon",Abstain,"Erica Nguyen",No,Yes
2KRN,"Lilah Williamson","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
2KST,"Ron Ulitsky","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,"Erica Nguyen",Yes,No
2M2K,"Alice Ferguson-O'Brien","Shehab Mansour","Dhir Shah","Avreet Jagdev","Hunar Miglani","Aviral Dhamija",,Yes,Yes
2M4N,Abstain,"Shehab Mansour","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Abstain,Abstain
2M82,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,No,No
2MDR,"Alice Ferguson-O'Brien","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Abstain,Yes
2MP9,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui",Abstain,,Yes,No
2MQ3,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2MQD,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2MTD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
2MTK,"Lilah Williamson","Shehab Mansour","Dhir Shah","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
2MVF,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2MWY,Abstain,Abstain,Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,Yes
2N22,"Rayan Awad Alim","Shehab Mansour",Abstain,Abstain,"Tala Mehdi",Abstain,Abstain,Abstain,Yes
2N65,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
2NCG,"Sophia Mitonides",Abstain,Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
2NG5,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,Yes,Yes
2NJ6,"Jane Lee","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Lellow Sedio","Aviral Dhamija",,No,No
2NT5,Abstain,"Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi",Abstain,,Yes,Yes
2NW7,"Isabella Gouthro","Aidan Thompson","Dhir Shah","Avreet Jagdev","Anna Xiao","Aviral Dhamija","Erica Nguyen",Yes,Abstain
2NWR,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2P2N,"Lilah Williamson","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Sakeena Mohammad","Erica Nguyen",No,No
2PQ4,Abstain,Abstain,Abstain,Abstain,"Hunar Miglani",Abstain,,Abstain,Abstain
2PTG,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
2PY2,Abstain,Abstain,"Dhir Shah",Abstain,Abstain,Abstain,,Abstain,Abstain
2Q2V,Abstain,Abstain,Abstain,"Eli Miller-Buza",Abstain,Abstain,Abstain,Abstain,Abstain
2Q5V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,No
2QCX,"Alice Ferguson-O'Brien","Aidan Thompson","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,Yes
2QG2,Abstain,"Shehab Mansour","Dhir Shah","Eli Miller-Buza",Abstain,Abstain,,Yes,Yes
2QGZ,Abstain,Abstain,Abstain,Abstain,"Hunar Miglani",Abstain,,No,No
2QQ4,"Lilah Williamson",Abstain,Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,Abstain
2QQH,"Lilah Williamson","Shehab Mansour","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,No,Yes
2QXM,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2QYV,"Krishi Shah","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao","Aviral Dhamija",,No,Yes
2R2M,"Alice Ferguson-O'Brien","Aidan Thompson",Abstain,"Avreet Jagdev","Tala Mehdi",Abstain,,Abstain,Abstain
2RB4,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Paul Gweon","Sakeena Mohammad",,No,Yes
2RND,Abstain,"Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Anna Xiao",Abstain,"Erica Nguyen",Abstain,Yes
2RQF,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2RQV,"Rayan Awad Alim",Abstain,Abstain,Abstain,"Paul Gweon",Abstain,,Abstain,Abstain
2RRF,"Alice Ferguson-O'Brien","Shehab Mansour","Elizabeth Shechtman",Abstain,"Serenity Tuyet Mai Bui",Abstain,Abstain,No,No
2RWZ,"Rayan Awad Alim","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,No,No
2RX6,"Krishi Shah","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Hunar Miglani","Sakeena Mohammad",,Yes,Yes
2S3B,Abstain,"Shehab Mansour","Elizabeth Shechtman",Abstain,Abstain,Abstain,,Yes,Yes
2SBS,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,No
2SD6,"Daisy Zhao","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,Abstain,Abstain
2SSY,"Rayan Awad Alim","Shehab Mansour",Abstain,"Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
2SYB,Abstain,Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,Abstain,Abstain,Abstain
2T9Y,Abstain,Abstain,"Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,No,No
2TB8,Abstain,Abstain,Abstain,"Avreet Jagdev",Abstain,Abstain,,Abstain,Abstain
2TDC,Abstain,"Aidan Thompson",Abstain,"Eli Miller-Buza",Abstain,Abstain,,Abstain,Yes
2TRP,"Sophia Mitonides","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Paul Gweon","Aviral Dhamija","Erica Nguyen",No,Yes
2V6J,"Lilah Williamson",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2V8T,"Rayan Awad Alim","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Sakeena Mohammad",,No,No
2VDR,"Ron Ulitsky","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
2VP9,"Lilah Williamson","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Paul Gweon","Aviral Dhamija",,Yes,Yes
2VYS,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2W3W,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2W6C,"Isabella Gouthro","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija",,Yes,Yes
2W6Z,"Rayan Awad Alim","Aidan Thompson",Abstain,Abstain,"Paul Gweon",Abstain,Abstain,No,No
2WCM,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WF3,Abstain,"Shehab Mansour","Dhir Shah","Avreet Jagdev",Abstain,"Aviral Dhamija",,Abstain,Yes
2WWQ,"Krishi Shah",Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
2XTR,"Krishi Shah","Jake Barton","Dhir Shah","Avreet Jagdev","Tala Mehdi","Aviral Dhamija","Erica Nguyen",No,No
2XXB,"Jane Lee","Shehab Mansour","Dhir Shah","Avreet Jagdev","Anna Xiao","Aviral Dhamija",,No,No
2Y25,"Rayan Awad Alim","Jake Barton","Elizabeth Shechtman","Eli Miller-Buza","Tala Mehdi","Aviral Dhamija",,Yes,Yes
2YBV,Abstain,Abstain,Abstain,"Avreet Jagdev",Abstain,Abstain,,Abstain,Abstain
2YG8,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2YJD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No
2YS6,Abstain,Abstain,Abstain,"Avreet Jagdev",Abstain,Abstain,"Erica Nguyen",Yes,Yes
2YW6,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2YXY,Abstain,"Aidan Thompson",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2YY2,Abstain,"Jake Barton","Dhir Shah","Eli Miller-Buza","Serenity Tuyet Mai Bui",Abstain,,Yes,No
2Z3H,Abstain,Abstain,Abstain,"Avreet Jagdev","Paul Gweon",Abstain,,No,Yes
2Z3K,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2Z9B,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Hunar Miglani","Aviral Dhamija",,Yes,Yes
2Z9Y,"Amareena Saleh","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad","Erica Nguyen",Yes,Yes
2ZCF,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,"Sakeena Mohammad",,Abstain,No
2ZFF,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2ZGX,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2ZN8,Abstain,Abstain,Abstain,Abstain,"Lellow Sedio",Abstain,,Abstain,Abstain
2ZQC,Abstain,"Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon",Abstain,,Yes,No
2ZTG,"Noah Goldstein","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza",Abstain,Abstain,,Yes,No
2ZX3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
323N,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
324S,"Daisy Zhao",Abstain,"Elizabeth Shechtman",Abstain,"Serenity Tuyet Mai Bui",Abstain,,Yes,Yes
3258,"Rayan Awad Alim","Shehab Mansour","Dhir Shah","Avreet Jagdev","Tala Mehdi","Sakeena Mohammad",,Yes,Yes
328W,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Yes,Yes
32C2,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Avreet Jagdev","Serenity Tuyet Mai Bui","Aviral Dhamija",,Yes,No
32P4,Abstain,Abstain,"Elizabeth Shechtman",Abstain,Abstain,Abstain,Abstain,No,Yes
32QC,"Roey Stav","Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32RX,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Serenity Tuyet Mai Bui","Sakeena Mohammad",,Yes,Yes
32SH,Abstain,"Shehab Mansour","Elizabeth Shechtman",Abstain,"Anna Xiao",Abstain,,No,No
3349,Abstain,"Jake Barton",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3372,Abstain,Abstain,Abstain,"Avreet Jagdev",Abstain,Abstain,Abstain,Abstain,Yes
339T,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
33N4,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
33QM,"Isabella Gouthro","Aidan Thompson","Dhir Shah","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,No,Yes
33X9,"Lilah Williamson","Jake Barton","Elizabeth Shechtman","Avreet Jagdev","Tala Mehdi","Aviral Dhamija","Erica Nguyen",No,Abstain
3498,Abstain,Abstain,Abstain,Abstain,"Serenity Tuyet Mai Bui",Abstain,,Yes,Yes
34NH,Abstain,"Shehab Mansour",Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
34SM,"Daisy Zhao",Abstain,"Elizabeth Shechtman","Avreet Jagdev",Abstain,Abstain,,Yes,Yes
34ZT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes
357R,"Lilah Williamson","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon",Abstain,,No,No
35DP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
35JD,"Jane Lee","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Sakeena Mohammad",,Yes,Yes
35JW,"Alice Ferguson-O'Brien","Aidan Thompson","Elizabeth Shechtman","Eli Miller-Buza","Paul Gweon","Aviral Dhamija","Erica Nguyen",Yes,No
35NV,"Rayan Awad Alim","Aidan Thompson","Elizabeth Shechtman",Abstain,"Lellow Sedio",Abstain,,No,No
