Receipt,President,"Vice-President, Finance","Vice-President, Communications","Associate Vice-President"
C5KH,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,"Christopher Girard, Joshua Perez"
C838,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
CGHD,Abstain,Abstain,Abstain,Abstain
CRCM,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
CRGC,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Christopher Girard, Joshua Perez"
DP25,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
DTV2,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
F53B,Abstain,Abstain,Abstain,Abstain
FH3M,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
FMDR,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,"Joshua Perez, Christopher Girard"
FVQK,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
G2YZ,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
G6Y5,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal",Abstain,"Joshua Perez, Christopher Girard"
G97T,Abstain,"Advika Gudi, Rohan Jagpal",Abstain,"Joshua Perez, Christopher Girard"
H2XV,Abstain,Abstain,Abstain,Abstain
H4CD,Abstain,"Advika Gudi, Rohan Jagpal",Abstain,"Joshua Perez, Christopher Girard"
HH6G,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,"Joshua Perez, Christopher Girard"
HS5Z,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
J277,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
J4WF,Abstain,Abstain,Abstain,Abstain
JBGJ,Abstain,"Advika Gudi, Rohan Jagpal",Abstain,Abstain
JK3D,Abstain,"Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
JXGG,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
JZVM,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,Abstain
KBC8,Abstain,"Advika Gudi, Rohan Jagpal","Amareena Saleh","Christopher Girard, Joshua Perez"
KDBR,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
KR59,"Emma Dobrovnik",Abstain,Abstain,"Christopher Girard, Joshua Perez"
KVFX,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh",Abstain
KXHD,Abstain,Abstain,Abstain,Abstain
NDQB,"Emma Dobrovnik",Abstain,Abstain,Abstain
NJRP,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh",Abstain
P35B,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
P73D,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
PCD9,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
PCF5,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Christopher Girard, Joshua Perez"
PH98,Abstain,Abstain,Abstain,Abstain
PJPS,Abstain,Abstain,Abstain,Abstain
PZ6T,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
QBCY,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,Abstain
QBX7,Abstain,"Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
QXF2,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
RG4R,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
RR9T,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh",Abstain
SBZ6,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh",Abstain
SH7G,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
SN6D,Abstain,"Advika Gudi, Rohan Jagpal","Amareena Saleh",Abstain
SQBQ,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh",Abstain
SZ4P,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Christopher Girard, Joshua Perez"
T32D,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Christopher Girard, Joshua Perez"
T7BH,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi",Abstain,Abstain
TCHJ,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,"Joshua Perez, Christopher Girard"
TJ7S,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
TK9M,"Emma Dobrovnik",Abstain,Abstain,Abstain
TNB6,"Emma Dobrovnik",Abstain,"Amareena Saleh",Abstain
TVBT,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
TVWX,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
TX3Z,Abstain,"Advika Gudi, Rohan Jagpal",Abstain,Abstain
V95H,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
VHTD,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh",Abstain
VMR4,Abstain,Abstain,Abstain,Abstain
VN4B,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
VPWJ,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh",Abstain
VVPY,Abstain,Abstain,"Amareena Saleh",Abstain
W2RM,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
W4WJ,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
W5HF,"Emma Dobrovnik",Abstain,"Amareena Saleh","Joshua Perez, Christopher Girard"
W5QK,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Joshua Perez, Christopher Girard"
WC9P,Abstain,"Rohan Jagpal, Advika Gudi","Amareena Saleh",Abstain
WD7K,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
WRHB,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
WT7Z,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal",Abstain,Abstain
WW28,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
X4XM,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh",Abstain
X836,Abstain,Abstain,Abstain,Abstain
XTHC,Abstain,Abstain,Abstain,Abstain
XZKR,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
YB2G,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal",Abstain,"Joshua Perez, Christopher Girard"
YKZP,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh",Abstain
YSQX,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
Z2JF,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
Z3F7,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
Z4JD,Abstain,Abstain,Abstain,Abstain
Z8VM,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
ZBFM,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh",Abstain
ZD89,Abstain,"Rohan Jagpal, Advika Gudi",Abstain,Abstain
ZJCS,"Emma Dobrovnik","Advika Gudi, Rohan Jagpal","Amareena Saleh","Joshua Perez, Christopher Girard"
ZJP7,"Emma Dobrovnik","Rohan Jagpal, Advika Gudi","Amareena Saleh","Christopher Girard, Joshua Perez"
ZMJB,"Emma Dobrovnik",Abstain,"Amareena Saleh","Christopher Girard, Joshua Perez"
ZQN7,Abstain,Abstain,Abstain,Abstain
