Receipt,Co-Presidents,"Equity Officer",Senators
JHGX,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Andy Costa, Anna Hurnanen"
K46H,"Tessa Clare Delaney-Girotti, Madeleine Andrasic","Piper Hays","Kate Levey, Eli Vodarek-Berman"
K6DQ,"Tessa Clare Delaney-Girotti, Madeleine Andrasic","Piper Hays","Kate Levey, Adya Gopaul"
KG7J,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Eli Vodarek-Berman, Madeleine Andrasic"
KP2Z,"Teodora Mladin, Tessa Clare Delaney-Girotti",Abstain,"Adya Gopaul, Micah Heinricks"
M459,"Teodora Mladin, Madeleine Andrasic","Piper Hays",Abstain
M6RW,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Kate Levey, Andy Costa"
MCQ8,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Anna Hurnanen, Eli Vodarek-Berman"
MG7R,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Anna Hurnanen, Micah Heinricks"
MKTF,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Kate Levey, Madeleine Andrasic"
MKZT,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Madeleine Andrasic, Teodora Mladin"
MQ6T,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Anna Hurnanen, Micah Heinricks"
N77W,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Micah Heinricks, Madeleine Andrasic"
PFXV,Abstain,Abstain,Abstain
PPRZ,"Teodora Mladin, Madeleine Andrasic",Abstain,"Teodora Mladin, Kate Levey"
Q2WX,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Andy Costa, Kate Levey"
Q6YQ,Abstain,"Piper Hays","Eli Vodarek-Berman, Andy Costa"
Q8YG,"Teodora Mladin, Madeleine Andrasic",Abstain,"Eli Vodarek-Berman, Kate Levey"
R6C7,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Micah Heinricks, Madeleine Andrasic"
RTCG,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Tessa Clare Delaney-Girotti, Anna Hurnanen"
SRBC,"Teodora Mladin, Madeleine Andrasic","Piper Hays","Teodora Mladin, Eli Vodarek-Berman"
SS8M,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Tessa Clare Delaney-Girotti, Madeleine Andrasic"
T7PB,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Teodora Mladin, Andy Costa"
TSVV,"Tessa Clare Delaney-Girotti, Madeleine Andrasic","Piper Hays","Anna Hurnanen, Andy Costa"
TWT6,"Teodora Mladin, Tessa Clare Delaney-Girotti",Abstain,"Adya Gopaul, Madeleine Andrasic"
TXNQ,Abstain,Abstain,"Tessa Clare Delaney-Girotti, Kate Levey"
TXYP,Abstain,Abstain,"Kate Levey, Eli Vodarek-Berman"
V72Y,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Anna Hurnanen, Eli Vodarek-Berman"
VNMX,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Eli Vodarek-Berman, Madeleine Andrasic"
W3XV,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Madeleine Andrasic, Kate Levey"
W6GF,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Madeleine Andrasic, Anna Hurnanen"
WP74,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Anna Hurnanen, Madeleine Andrasic"
WTRM,Abstain,Abstain,"Anna Hurnanen, Eli Vodarek-Berman"
X93C,"Tessa Clare Delaney-Girotti, Madeleine Andrasic",Abstain,"Eli Vodarek-Berman, Madeleine Andrasic"
XC7Z,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Tessa Clare Delaney-Girotti, Anna Hurnanen"
XGTG,"Madeleine Andrasic, Teodora Mladin","Piper Hays","Madeleine Andrasic, Anna Hurnanen"
XSWJ,"Tessa Clare Delaney-Girotti, Teodora Mladin","Piper Hays","Eli Vodarek-Berman, Madeleine Andrasic"
XV3Y,"Tessa Clare Delaney-Girotti, Madeleine Andrasic",Abstain,"Kate Levey, Anna Hurnanen"
Y297,"Tessa Clare Delaney-Girotti, Madeleine Andrasic","Piper Hays","Andy Costa, Anna Hurnanen"
YFZF,"Madeleine Andrasic, Tessa Clare Delaney-Girotti","Piper Hays","Anna Hurnanen, Madeleine Andrasic"
YMV7,"Tessa Clare Delaney-Girotti, Madeleine Andrasic",Abstain,"Teodora Mladin, Eli Vodarek-Berman"
YN7T,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Andy Costa, Madeleine Andrasic"
Z3WD,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Tessa Clare Delaney-Girotti, Teodora Mladin"
ZBWV,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Micah Heinricks, Tessa Clare Delaney-Girotti"
ZXTS,"Teodora Mladin, Tessa Clare Delaney-Girotti","Piper Hays","Tessa Clare Delaney-Girotti, Teodora Mladin"
