Receipt,"Election of the University Pension Plan Non-Unionized Employee Representative"
BN63,"Joyce Hahn"
BQYS,"Paul Handley"
BRGF,"Joyce Hahn"
BRV7,"Joyce Hahn"
BTBG,"Paul Handley"
BXQG,"Alex Matos"
BZNF,"Ramona Gonsalves"
BZQS,"Alex Matos"
C356,"Paul Handley"
C79V,"Paul Handley"
C9J6,"Alex Matos"
CBJ7,"Ramona Gonsalves"
CBVP,"Ramona Gonsalves"
CHP8,"Paul Handley"
CK2N,"Paul Handley"
CQ2X,"Alex Matos"
CVV9,"Paul Handley"
CW3S,"Joyce Hahn"
CXDB,"Paul Handley"
CZHF,"Alim Mawani"
CZQB,"Ramona Gonsalves"
CZSC,"Alex Matos"
D25X,"Paul Handley"
D3QD,"Paul Handley"
D47D,"Joyce Hahn"
D4CY,"Joyce Hahn"
D6PQ,"Joyce Hahn"
D8HZ,"Joyce Hahn"
D95Y,"Alex Matos"
DCY9,"Paul Handley"
DD98,"Paul Handley"
DDRT,"Joyce Hahn"
DP4X,"Alim Mawani"
DP8D,"Joyce Hahn"
DT6G,"Paul Handley"
DTFK,"Joyce Hahn"
DWBP,"Joyce Hahn"
DXX4,"Paul Handley"
DYR5,"Louis Chan"
F7ZP,"Alex Matos"
F8MF,"Paul Handley"
F96H,"Joyce Hahn"
F9JR,"Alex Matos"
FBKT,"Paul Handley"
FBTS,"Paul Handley"
FHVZ,"Louis Chan"
FJJR,"Joyce Hahn"
FKVB,"Alex Matos"
FMK8,"Paul Handley"
FNGX,"Joyce Hahn"
FRF6,"Paul Handley"
FS4G,"Joyce Hahn"
FSZR,"Paul Handley"
G3WD,"Paul Handley"
G4DK,"Joyce Hahn"
G4HB,"Paul Handley"
G98M,"Ramona Gonsalves"
G9MR,"Paul Handley"
GDG8,"Joyce Hahn"
GGPF,"Alex Matos"
GM63,"Joyce Hahn"
GQ33,"Alex Matos"
GX22,"Paul Handley"
GXJK,"Joyce Hahn"
GZYG,"Joyce Hahn"
H3VX,"Joyce Hahn"
H55X,"Joyce Hahn"
H7G4,"Paul Handley"
H9GR,"Alim Mawani"
HBFC,"Joyce Hahn"
HF74,"Paul Handley"
HFQM,"Paul Handley"
HKDR,"Louis Chan"
HNZ4,"Joyce Hahn"
HQJF,"Alex Matos"
HRCH,"Paul Handley"
HTVD,"Paul Handley"
HVXB,"Paul Handley"
HYRM,"Joyce Hahn"
J4V2,"Louis Chan"
JBST,"Alex Matos"
JCYV,"Paul Handley"
JFRS,"Alim Mawani"
JGJ3,"Joyce Hahn"
JKKT,"Paul Handley"
JM5P,"Paul Handley"
JMH2,"Joyce Hahn"
JPGD,"Paul Handley"
JPZD,"Paul Handley"
JV4C,"Joyce Hahn"
JVSK,"Joyce Hahn"
JWVC,"Paul Handley"
JX3N,"Joyce Hahn"
JZX8,"Paul Handley"
K25P,"Alex Matos"
K3D9,"Joyce Hahn"
K482,"Paul Handley"
K5C5,"Paul Handley"
K9CQ,"Ramona Gonsalves"
KG6K,"Alim Mawani"
KJ2D,"Paul Handley"
KQJ3,"Joyce Hahn"
KT7R,"Paul Handley"
KTF6,"Alex Matos"
KTWT,"Paul Handley"
KVXC,"Paul Handley"
KZQ8,"Paul Handley"
KZWY,"Ramona Gonsalves"
M2QR,"Joyce Hahn"
M4NG,"Alim Mawani"
M6XX,"Alim Mawani"
M9GB,"Paul Handley"
M9T2,"Paul Handley"
M9VQ,"Alex Matos"
MBNM,"Paul Handley"
MCCP,"Paul Handley"
MDWM,"Paul Handley"
MQKB,"Paul Handley"
N84D,"Ramona Gonsalves"
N8J8,"Paul Handley"
NCX4,"Alex Matos"
NCY9,"Ramona Gonsalves"
NG3H,"Joyce Hahn"
NGTV,"Paul Handley"
NJKM,"Joyce Hahn"
NT4G,"Paul Handley"
NTB8,"Joyce Hahn"
NVGD,"Joyce Hahn"
NXPX,"Paul Handley"
NXQT,"Paul Handley"
P3ND,"Alex Matos"
P59F,"Paul Handley"
P5K9,"Alex Matos"
PB86,"Alex Matos"
PDNN,"Paul Handley"
PF76,"Paul Handley"
PH52,"Alim Mawani"
PKT2,"Paul Handley"
PV2S,"Joyce Hahn"
PV64,"Ramona Gonsalves"
PVFX,"Paul Handley"
PY4C,"Paul Handley"
Q2YQ,"Paul Handley"
Q7BR,"Alim Mawani"
QC5X,"Joyce Hahn"
QGR6,"Joyce Hahn"
QT55,"Paul Handley"
QVPW,"Paul Handley"
QW9Q,"Paul Handley"
QZNW,"Paul Handley"
R3H2,"Paul Handley"
R63R,"Joyce Hahn"
R9CT,"Joyce Hahn"
R9NW,"Alim Mawani"
RBGK,"Paul Handley"
RC3S,"Ramona Gonsalves"
RGYB,"Paul Handley"
RKJ5,"Joyce Hahn"
RN7F,"Alim Mawani"
RT5T,"Paul Handley"
RVXF,"Paul Handley"
RYJP,"Alex Matos"
S42N,"Joyce Hahn"
S4Z5,"Joyce Hahn"
S52Y,"Ramona Gonsalves"
S7ST,"Joyce Hahn"
SB5K,"Joyce Hahn"
SFTH,"Paul Handley"
SFX3,"Paul Handley"
SJ7Y,"Paul Handley"
SKN8,"Alex Matos"
SP96,"Joyce Hahn"
SPBG,"Louis Chan"
SWD3,"Paul Handley"
SYYD,"Alex Matos"
T4DT,"Alex Matos"
T4PV,"Paul Handley"
T66P,"Joyce Hahn"
TB95,"Joyce Hahn"
TQTB,"Alex Matos"
TRMT,"Paul Handley"
TT83,"Paul Handley"
TW5F,"Paul Handley"
TXTM,"Paul Handley"
TZ4C,"Paul Handley"
TZB6,"Joyce Hahn"
V3WP,"Paul Handley"
V42B,"Paul Handley"
V45Q,"Joyce Hahn"
V52J,"Paul Handley"
V88G,"Joyce Hahn"
VDJ4,"Joyce Hahn"
VGMH,"Paul Handley"
VHFY,"Paul Handley"
VJPM,"Alex Matos"
VRVP,"Ramona Gonsalves"
VT27,"Joyce Hahn"
VX6Z,"Joyce Hahn"
W5QK,"Ramona Gonsalves"
W5XS,"Joyce Hahn"
W5YV,"Paul Handley"
W625,"Paul Handley"
W94Y,"Alex Matos"
W9Q5,"Joyce Hahn"
WC7H,"Joyce Hahn"
WCHB,"Paul Handley"
WGXZ,"Paul Handley"
WJ89,"Paul Handley"
WK3N,"Joyce Hahn"
WSY2,"Paul Handley"
WTGG,"Paul Handley"
WY29,"Joyce Hahn"
X48X,"Alex Matos"
X55Y,"Alex Matos"
X59B,"Joyce Hahn"
X5Q2,"Joyce Hahn"
X9X2,"Paul Handley"
XBZ2,"Paul Handley"
XF56,"Paul Handley"
XP9H,"Alex Matos"
XV8J,"Alim Mawani"
XWMN,"Paul Handley"
XXQK,"Alex Matos"
XXZ9,"Paul Handley"
Y85H,"Paul Handley"
Y8GM,"Joyce Hahn"
Y8V3,"Ramona Gonsalves"
YBQ4,"Paul Handley"
YFGT,"Paul Handley"
YH73,"Joyce Hahn"
YNMX,"Joyce Hahn"
YQG9,"Paul Handley"
YSCV,"Paul Handley"
YW7G,"Paul Handley"
YWJ9,"Paul Handley"
YXKP,"Ramona Gonsalves"
YZ6Z,"Paul Handley"
Z32P,"Paul Handley"
Z34N,"Paul Handley"
Z3R6,"Joyce Hahn"
Z775,"Paul Handley"
Z8X9,"Joyce Hahn"
ZDQM,"Paul Handley"
ZFG7,"Paul Handley"
ZGSY,"Joyce Hahn"
ZJJ6,"Paul Handley"
ZKSH,"Paul Handley"
ZQSN,"Paul Handley"
ZR9P,"Joyce Hahn"
ZRCQ,"Paul Handley"
ZSZR,"Paul Handley"
ZXZF,"Alim Mawani"
