Receipt,President,"Vice-President Administration","Women's Representative","Men's Representative"
79YR,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
7GJ3,Abstain,Abstain,Abstain,Abstain
7JXZ,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
7KJQ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
7KTM,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
7RWD,Abstain,"Tensho Miyoshi","Trinity Tran",Abstain
7XZR,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
7YTY,"Athena Gonzales",Abstain,"Monica Zhuo",Abstain
7YVC,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
833J,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo",Abstain
83GH,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
83KK,Abstain,Abstain,Abstain,Abstain
8542,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
8548,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
87DF,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
87QT,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
89QT,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
8BG9,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
8BN5,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
8CZJ,Abstain,"Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
8DCY,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
8DSR,Abstain,Abstain,Abstain,Abstain
8PWR,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
949B,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
94VJ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
96JY,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
99P3,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
9B98,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
9CFR,Abstain,Abstain,"Trinity Tran",Abstain
9CX7,"Athena Gonzales","Tensho Miyoshi",Abstain,"Gabriel Oliveira"
9QPG,Abstain,Abstain,"Trinity Tran","Gabriel Oliveira"
9Y3H,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
B6VQ,Abstain,Abstain,"Monica Zhuo",Abstain
B9X3,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
BDZ3,Abstain,"Tensho Miyoshi",Abstain,"Gabriel Oliveira"
BFBS,"Athena Gonzales","Tensho Miyoshi",Abstain,"Gabriel Oliveira"
BGQ3,"Athena Gonzales","Tensho Miyoshi",Abstain,Abstain
BGT9,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
BHXX,"Athena Gonzales",Abstain,"Trinity Tran","Gabriel Oliveira"
BKY6,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
BSJB,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
BW5B,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
BWFH,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
BZTM,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
C4BY,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
C4P3,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
C522,Abstain,Abstain,"Trinity Tran",Abstain
C9Y2,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
CG4Y,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
CHCT,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
CJM7,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
CK3N,Abstain,"Tensho Miyoshi",Abstain,Abstain
CK8D,"Athena Gonzales",Abstain,"Trinity Tran","Gabriel Oliveira"
CS4K,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
CXTD,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
D2DM,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
D62D,Abstain,Abstain,"Trinity Tran",Abstain
DHRJ,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
DK9G,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
DR6C,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
DT97,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
DTV7,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
DVCB,"Athena Gonzales",Abstain,"Trinity Tran",Abstain
DVSP,Abstain,"Tensho Miyoshi","Monica Zhuo",Abstain
DVV7,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
F5Y3,Abstain,"Tensho Miyoshi",Abstain,Abstain
F7XT,"Athena Gonzales",Abstain,Abstain,Abstain
F9FT,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
FDFB,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
FDY4,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
FKRR,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
FNXG,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
FRVF,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
FTBF,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
FTRD,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
G59F,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
G6J2,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
G6MG,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo",Abstain
G72W,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
GBPS,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
GDCD,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
GFH3,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
GQT4,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
GQZG,Abstain,Abstain,"Trinity Tran",Abstain
GVFT,Abstain,"Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
GY4Q,"Athena Gonzales","Tensho Miyoshi",Abstain,Abstain
GY9H,"Athena Gonzales","Tensho Miyoshi",Abstain,"Gabriel Oliveira"
GZKX,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
H2YQ,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
H83R,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
HDHX,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
HFWT,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
HHDC,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
HM8W,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
HPTR,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
HPWS,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
HW2Z,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
J7ZS,"Athena Gonzales",Abstain,"Trinity Tran","Gabriel Oliveira"
JCT6,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
JGV3,"Athena Gonzales",Abstain,"Monica Zhuo",Abstain
JH9F,Abstain,Abstain,Abstain,Abstain
JKCD,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
JNNB,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
JPM4,Abstain,Abstain,"Monica Zhuo",Abstain
JQ45,"Athena Gonzales","Tensho Miyoshi",Abstain,"Gabriel Oliveira"
JS8H,Abstain,Abstain,Abstain,Abstain
JSHT,Abstain,Abstain,"Trinity Tran",Abstain
JX6Y,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
K32R,"Athena Gonzales",Abstain,"Trinity Tran","Gabriel Oliveira"
K3MV,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
K4HQ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
K5BH,Abstain,Abstain,Abstain,Abstain
KJNX,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
KM5P,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
KNY2,Abstain,Abstain,"Trinity Tran",Abstain
KR4N,Abstain,"Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
KV9B,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
KVBP,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
M2C6,"Athena Gonzales","Tensho Miyoshi",Abstain,"Gabriel Oliveira"
M5ZW,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
M7DP,Abstain,Abstain,Abstain,Abstain
M7N6,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
MBGD,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
MBR6,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
MGVV,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
MHCF,Abstain,"Tensho Miyoshi",Abstain,Abstain
MKKW,Abstain,Abstain,Abstain,Abstain
MRW8,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
MSVC,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
MTDP,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
MVQW,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
MZQ7,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
N2WG,Abstain,"Tensho Miyoshi","Monica Zhuo",Abstain
N47V,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
N7TK,Abstain,"Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
NFYN,Abstain,Abstain,"Trinity Tran",Abstain
NHN4,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
NJMZ,Abstain,Abstain,"Monica Zhuo","Gabriel Oliveira"
NJXJ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
NTFF,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
NXTZ,Abstain,Abstain,"Trinity Tran","Gabriel Oliveira"
NYB5,Abstain,Abstain,"Trinity Tran","Gabriel Oliveira"
P23N,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
P8H2,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
P8VG,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
PBHJ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
PBVY,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
PFGM,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
PJ9Q,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
PKY4,Abstain,Abstain,"Monica Zhuo",Abstain
PN8B,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
PP77,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
PR6Y,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
PRJC,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
PXHG,Abstain,Abstain,"Monica Zhuo",Abstain
PXWN,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
PYXF,Abstain,Abstain,Abstain,Abstain
PZ54,Abstain,Abstain,Abstain,"Gabriel Oliveira"
PZHV,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
Q2NX,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
Q2Z8,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
Q5DT,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
Q5PG,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
Q6DH,"Athena Gonzales",Abstain,"Trinity Tran","Gabriel Oliveira"
QB62,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
QFC9,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
QFPH,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
QGZX,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
QHBN,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
QHKD,"Athena Gonzales","Tensho Miyoshi",Abstain,"Gabriel Oliveira"
QNHQ,Abstain,Abstain,"Trinity Tran","Gabriel Oliveira"
QRJ6,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
QVMY,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
QWHM,"Athena Gonzales","Tensho Miyoshi",Abstain,"Gabriel Oliveira"
QWTW,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
QWTZ,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
QWW6,Abstain,Abstain,"Monica Zhuo",Abstain
R22R,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
R2MV,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
R4GR,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
R5RS,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
R67K,Abstain,Abstain,Abstain,Abstain
R845,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
R97D,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
RF8W,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
RK9G,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
RM6V,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
RM8Z,Abstain,"Tensho Miyoshi",Abstain,"Gabriel Oliveira"
RN88,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
RQV5,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
RRTQ,Abstain,Abstain,Abstain,Abstain
RWNQ,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
RWXC,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
RZGV,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
RZKZ,"Athena Gonzales","Tensho Miyoshi",Abstain,"Gabriel Oliveira"
S45Q,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
S4RJ,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
S5N7,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
S7SN,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
S9DT,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
SB7C,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
SG87,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
SHPY,Abstain,Abstain,Abstain,Abstain
SP8N,Abstain,Abstain,Abstain,"Gabriel Oliveira"
SP8Z,"Athena Gonzales","Tensho Miyoshi",Abstain,Abstain
SR3H,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
SZCF,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
T3ZN,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
T6B6,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
T6BJ,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo",Abstain
T74F,"Athena Gonzales",Abstain,"Monica Zhuo","Gabriel Oliveira"
T8QS,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
T9R5,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
TBJG,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
THJR,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
TKNJ,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
TNTQ,"Athena Gonzales",Abstain,"Monica Zhuo","Gabriel Oliveira"
TQ95,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
TT5F,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
TWDD,Abstain,Abstain,Abstain,Abstain
TZSK,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
V2Y9,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
V3BW,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
V4PC,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
V9MT,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
VB5H,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
VBVJ,"Athena Gonzales",Abstain,"Monica Zhuo",Abstain
VJDG,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
VK54,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
VZBZ,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
VZC4,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
WCBR,Abstain,Abstain,"Monica Zhuo",Abstain
WCCF,Abstain,Abstain,Abstain,Abstain
WCFG,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
WCH6,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
WD88,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
WMCS,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
WSR7,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
WVMP,Abstain,Abstain,Abstain,Abstain
WY6H,Abstain,Abstain,Abstain,Abstain
WZKT,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
X32S,Abstain,Abstain,Abstain,Abstain
X3BP,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
X3C6,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
X3Q6,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo",Abstain
X7MX,Abstain,Abstain,Abstain,Abstain
X7QP,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
X7YB,"Athena Gonzales",Abstain,"Monica Zhuo",Abstain
XC6B,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
XDJ6,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
XH5M,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
XHFK,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
XM2J,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
XTRB,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo",Abstain
XTVG,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
XW3J,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
XZ6G,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
XZ6X,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
XZZ9,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
Y42J,"Athena Gonzales","Tensho Miyoshi","Trinity Tran","Gabriel Oliveira"
Y52T,"Athena Gonzales","Tensho Miyoshi","Monica Zhuo","Gabriel Oliveira"
