Receipt,Co-Presidents,"VP Administration","VP Communications","VP Mentorship","VP Finance"
JRJC,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
JZ5J,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
K6MG,Abstain,"Spencer Lambert","Yes - I approve this candidate",Abstain,"Yes - I approve this candidate"
KF7Z,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
KK25,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
KQXY,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
MCFS,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
MMYK,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
MPGC,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
MQDN,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
NHJJ,"Yes - I approve the candidates",Abstain,Abstain,Abstain,Abstain
NJ3K,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
PPMR,"Yes - I approve the candidates",Abstain,"Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
PSSF,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
PWS9,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
PZ45,Abstain,"Tyler Fu",Abstain,Abstain,Abstain
Q32J,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
Q7HS,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
QHV2,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
QR4H,"Yes - I approve the candidates",Abstain,"Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
QV2W,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
SN9M,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
TWB7,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
VBQC,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
VFT4,"Yes - I approve the candidates","Tyler Fu","No - I reject this candidate",Abstain,Abstain
VMRS,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","No - I reject this candidate"
WHMH,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate",Abstain,Abstain
WMDP,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
WSFD,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
WZJ6,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
X6JY,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
XFK8,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","No - I reject this candidate","Yes - I approve this candidate"
XM46,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
XQ39,"Yes - I approve the candidates","Tyler Fu","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
YZ6Y,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
ZQ42,"Yes - I approve the candidates","Spencer Lambert","Yes - I approve this candidate","Yes - I approve this candidate","Yes - I approve this candidate"
ZS86,"Yes - I approve the candidates","Tyler Fu",Abstain,Abstain,Abstain
